DNUMBER,CONTINUE,QUEST2,QUEST3,QUEST4,QUEST5INT,QUEST5SEP,QUEST6,QUEST7,QUEST8INT,QUEST8PC,QUEST8CB,QUEST8OTHR,QUEST9,QUEST10,QUEST11,QUEST12,QUEST13,QUEST14,QUEST15LIB,QUEST15SS,QUEST15OTH,QUEST16,QUEST16ACQ,QUEST16ADM,QUEST16CAT,QUEST16REF,QUEST16SPC,QUEST16SUB,QUEST16OTH,QUEST17LOC,QUEST17STA,QUEST17REG,QUEST17NAT,QUEST17NO,QUEST18LOC,QUEST18STA,QUEST18REG,QUEST18NAT,QUEST18NO,QUEST19,QUEST20,QUEST21PRT,QUEST21MF,QUEST21CD,QUEST21MAP,QUEST22,QUEST23,QUEST24SAW,QUEST24LAN,QUEST24WAN,QUEST24NET,QUEST24CIR,QUEST24,QUEST25,QUEST26,QUEST27,QUEST28,QUEST29,QUEST30,QUEST31CC,QUEST31COM,QUEST31CD,QUEST31TXT,QUEST31WEB,QUEST32,QUEST32SEL,QUEST32CAT,QUEST32ORG,QUEST33,QUEST33OTH,QUEST34,QUEST35,QUEST36ADM,QUEST36MT,QUEST36MAI,QUEST36DEM,QUEST36GD,QUEST36TRN,QUEST36NOR,QUEST36OTH,QUEST37DIA,QUEST37NET,QUEST37LIB,QUEST37NA,QUEST38,QUEST39,QUEST40,QUEST41PP,QUEST41FF,QUEST41FAX,QUEST41ERS,QUEST41NON,QUEST41OTH,QUEST42,QUEST43ALP,QUEST43DDM,QUEST43ESL,QUEST43FBB,QUEST43EC,QUEST43GIL,QUEST43DB2,QUEST43MOC,QUEST43BET,QUEST43BT,QUEST43FAI,QUEST43SAD,QUEST43SFG,QUEST43SPC
0278,y,g,82,a,b,y,n,n,y,,y,,y,y,y,a,y,n,2.9,4.75,2.4,y,,,,,,,,y,y,y,y,,y,y,y,y,,y,b,y,y,y,y,y,y,y,,,,y,,107,52,a,y,y,y,y,,,y,y,y,70,y,y,c,,n,b,,y,y,y,y,y,,,,y,y,,a,6392,n,,y,,,,,a,d,a,a,a,a,d,a,a,a,b,a,b,b,a
0209,y,b,10,a,c,y,n,y,,y,y,,n,y,n,b,y,y,1,0,0,n,,y,,,,,,y,y,,,,,,,,y,n,b,y,y,y,y,y,n,y,,,,,,76,76,c,y,n,n,y,,,,,y,5,,y,r,,y,e,,,,,,,y,,,,,y,c,3,n,,y,,,,,b,c,a,a,b,b,c,a,c,b,a,a,b,b,b
0494,y,c,29,a,c,y,n,n,y,,,,n,y,n,a,y,y,1,0,.75,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,y,y,,92,77,c,y,y,y,,,,y,y,y,100,y,,g,,n,a,,,y,,y,,,,,y,,,b,90,y,y,,,,,,a,a,a,a,a,a,d,a,a,a,a,a,a,d,a
0259,y,d,28,a,c,y,y,y,y,y,,,y,y,y,b,y,y,1.5,.5,.1,n,y,,y,y,,,Circulation/Shelving,y,y,y,,,y,y,y,y,,y,b,y,y,y,y,y,n,y,,y,,y,,104,63,c,y,y,y,,,,y,y,y,100,,y,l,,n,e,y,y,y,,y,,,,y,y,y,,b,70,n,,,,,y,,c,a,a,a,a,a,a,a,a,b,a,a,a,a,d
0443,y,b,24,a,c,y,n,y,y,,y,,n,n,y,a,y,y,1.00,0.25,0.10,n,,,,y,,,,y,y,y,y,,y,y,,,,n,a,y,y,y,y,y,n,y,,,,y,,87,81,c,y,y,y,,,,,y,y,75,,y,l,,n,a,,y,,,,,,,,y,,,b,15,n,y,,y,,,,b,a,b,a,a,a,a,a,a,c,c,b,b,b,a
0194A,y,c,18,b,c,y,n,y,,y,,,n,y,y,a,y,y,0.5,0,0.25,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,b,y,y,y,y,y,n,y,,,y,y,,95,42,c,y,y,y,,,,y,y,y,99,y,,b,,n,a,y,y,y,,,,,,,y,,,b,35,n,y,,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0231,y,c,24,a,c,y,n,y,y,,,,y,y,y,a,y,y,1,1,.25,n,,,,,,,"Technical Services processes receipts and sets procedures for such, with advice and consent of Depository Coordinator.  The Depository Coordinator sets policy, maintains and accesses the collection, a",y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,99,40,b,y,y,y,,,,y,y,y,100,y,y,c,,n,b,y,y,y,y,y,y,,,y,y,y,,b,25,n,,,,,y,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0037A,y,b,10,c,b,y,n,n,y,,,,y,n,n,b,y,n,.125,.5,.125,n,,y,y,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,,,90,75,c,n,n,n,,,,y,y,y,90,,y,n,,n,e,,y,,,,,,,,y,,,b,16,n,,,,,y,,c,b,b,a,b,b,b,a,a,b,b,a,a,b,a
0175A,y,c,30,a,c,y,n,y,,,y,,n,y,y,a,y,y,.2,.3,.3,n,,,,y,,,,y,y,y,,,y,y,y,,,n,b,y,n,y,n,y,y,y,,,,,,84,58,c,y,n,n,,,,y,,y,10,y,y,,DRA MultiLIS,n,e,y,,,,,,,,,,y,,b,16,n,,,,,y,,b,b,b,c,a,c,a,a,a,b,b,a,b,b,c
0168A,y,a,20,a,c,y,n,n,y,,,,y,n,y,a,y,y,.25,.35,.12,n,,y,y,y,,,,,y,,,,,,,,y,n,c,n,y,y,n,y,n,y,,,,,,66,66,c,y,n,y,,,,,y,y,45,y,y,a,,n,e,y,y,,y,,y,,,,,y,,b,50,n,,,,,y,,b,c,b,b,a,a,b,a,a,b,b,a,a,a,a
0262B,y,c,31,c,c,y,n,y,y,,,,n,n,n,a,y,y,0.50,1.00,0.25,n,,,,,,,Technical Services,y,y,y,y,,y,y,y,y,,y,b,y,y,y,y,y,y,y,,y,,y,,107,98,c,n,n,n,,,,,y,y,100,,y,h,,n,e,y,,y,y,,,,,,y,y,,b,40,n,,,,,y,,d,a,d,d,a,a,d,a,a,a,a,d,d,b,a
0476B,y,c,21,a,a,n,y,n,y,,,,y,y,y,a,y,y,.10,.5,.25,n,,,,y,,,,y,y,,y,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,y,,72,72,c,y,y,n,,,,y,,y,99,,y,,DISCOVERY PLACE (CML),n,c,y,,y,y,,y,,,y,y,y,,b,75+,n,y,,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,d
0294,y,c,19,a,c,y,n,y,,,y,,n,y,y,a,y,y,1,.75,0,n,y,,y,y,,,,y,y,y,y,,y,y,,,,y,b,y,y,y,y,y,y,y,,,y,y,,43,43,c,y,y,y,,,,,y,y,85,,y,,MSUS/PALS -- Minnesota state-wide system,n,a,y,y,y,y,y,y,,,y,y,y,,a,25,y,y,,y,,,,c,a,c,a,d,a,a,a,a,a,a,a,a,a,d
0555,y,e,57,b,c,y,y,y,,,y,,n,y,y,b,y,y,0.6,1.6,0.25,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,n,n,n,y,y,y,y,,,y,,111,81,c,y,y,y,y,,,y,y,y,10,,y,l,,n,b,y,y,y,y,,y,,,y,y,,,b,120,n,,,,,y,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0296B,y,d,23,a,d,n,y,y,y,,,,y,y,y,a,y,y,.5,.75,.125,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,y,,62,62,c,y,y,y,,,,y,y,y,100,y,y,a,,y,b,,y,y,y,y,y,,,y,y,y,,b,200,n,,,,,,$.05/page honor system contrib. -- printer paper,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0036,y,b,15,a,c,y,n,y,y,,y,,n,y,y,a,n,y,1.25,.25,.5,y,,,,,,,,y,y,,,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,y,,78,73,c,n,n,n,,,,,y,y,100,,y,n,,n,a,,,,,,,y,,,y,,,c,15,n,,,,,y,,d,c,c,a,c,b,a,a,a,b,b,a,a,a,c
0044A,y,d,55,a,c,y,y,y,y,,y,,y,n,y,b,y,y,0.5,1,1,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,n,y,y,y,y,,,,,,92,56,b,n,n,n,,,,,y,y,60,y,,h,,n,a,y,,y,y,y,,,,,y,y,,a,95,n,y,,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0283,y,b,16,b,c,y,y,y,y,,y,,y,n,y,a,n,y,.4,.75,.5,y,,,,,,,,,y,y,,,,y,y,,,n,c,y,y,y,y,y,n,y,,,,,,68,68,c,n,n,n,y,,,y,y,y,100,,y,a,,n,a,,,,,,,y,,y,y,y,,b,10,n,y,,,y,,,a,b,b,a,a,a,a,a,a,b,b,a,a,a,b
0256A,y,c,11,a,b,y,n,y,y,,,,y,y,n,b,y,n,.5,.5,.25,n,,,y,,,,,y,y,y,y,,y,y,y,,,y,c,y,y,y,n,y,n,y,,,,,,103,62,c,y,n,n,,,,y,y,y,99,,y,l,,n,a,y,y,y,y,,y,,,,y,,,b,400,n,,,,,y,Diskettes & fax not available to patrons.,d,a,a,d,a,c,a,a,a,a,a,a,a,a,a
0563A,y,b,09,b,c,y,y,y,y,,,,y,y,y,a,y,y,1,1,0,n,y,,y,,,,,y,y,y,,,y,y,,,,n,c,n,y,y,n,y,y,,,,y,y,,66,66,c,n,n,n,,,,y,,y,80,y,,a,,y,c,,y,y,,,,,,y,,,,b,21,n,y,y,y,,,,a,a,a,b,d,a,a,a,a,a,a,a,a,a,a
0200,y,e,8,a,b,y,y,y,,,y,,y,y,y,b,y,n,.4,.25,0,n,y,,y,,,,,y,y,y,,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,,,45,45,c,n,n,n,y,,,,y,y,95,,y,l,,n,a,,,y,,,,,,,y,,,b,5,n,y,,,,,reference by mail,a,a,c,a,a,d,a,a,a,a,a,a,b,d,d
0164A,y,c,19,b,c,y,n,y,y,y,y,,n,n,y,a,y,y,.25,.5,0,n,,,,y,,,,y,y,,y,,y,y,,y,,y,c,y,y,y,y,y,y,y,,,,,,68,68,c,n,n,n,,y,,y,,y,100,y,y,k,,n,e,,y,y,y,,,,,,y,,,b,10,n,y,y,,,,,d,d,d,a,d,a,a,a,d,d,d,a,a,d,d
0507,y,d,53,a,c,y,y,y,,y,,,n,y,y,a,y,y,.75,1,1,y,,,,,,,,y,y,y,y,,,,,,y,n,c,y,y,y,y,y,n,y,,,,y,,78,45,b,y,n,y,,,,,y,y,25,,y,l,,n,a,,y,,,,,,,y,y,y,,b,84,y,y,y,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,d,a
0564,y,c,15,a,a,y,n,y,,,y,,y,y,y,a,y,n,.33,1.25,.25,n,y,,y,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,y,,100,82,c,y,y,y,,y,,,y,y,15,,y,f,,n,a,,y,y,y,y,,,,y,y,y,,b,50,y,,y,,,,,b,a,a,d,a,a,c,a,a,a,a,a,a,a,a
0564A,y,b,20,a,c,y,n,y,,,,Card-based/just purchased Marcive to integrate,n,y,y,a,y,y,5,35,15,y,,,,,,,,y,y,y,,,y,,,,,n,c,y,y,y,y,y,n,y,,,,,,90,90,c,y,n,n,,,,y,,y,15,y,y,f,,y,e,,y,y,,,,,Library Newsletter,,y,y,,b,30,n,y,y,,,,,c,a,d,a,a,a,d,a,a,a,d,a,a,a,a
0673A,y,c,11.08,a,b,y,n,y,y,,,8 1/2 x 11 sheets in ring binders,y,y,n,b,y,n,.075,.10,.075,n,y,,y,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,y,,63,63,c,n,n,n,,,,y,y,y,40,,y,a,,y,c,y,y,,y,,,,,y,y,,,a,100,n,y,,y,,,,a,a,c,c,a,a,a,a,a,a,a,a,a,a,a
0402A,y,b,12,a,c,y,n,n,,y,,,n,y,y,a,y,y,1,0,.5,y,,,,,,,,y,,,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,,,121,121,c,y,n,n,y,,,,y,y,10,,y,b,,n,c,,,,,y,,,,,,,y,b,5,n,,,,,y,,d,d,a,d,a,a,b,a,a,b,b,a,a,a,d
0504,y,b,22,a,c,y,n,y,,y,y,,n,y,y,a,y,y,.25,.125,.25,n,y,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,n,y,,,,y,,91,48,c,y,y,y,,,,y,,y,1,,y,a,,y,e,,y,y,y,y,y,,,y,y,y,,b,11,n,,,,,y,,a,a,a,d,d,a,a,a,a,a,a,a,a,a,a
0056D,y,e,48,b,c,y,y,y,y,,y,,n,n,y,a,y,y,.5,2.0,1.0,y,,,,,,,,,y,,y,,,,,,y,n,c,y,y,y,y,y,y,y,,,,,,89,77,a,n,n,n,,,,,y,y,80,y,y,l,,n,a,y,y,y,y,y,y,,,y,y,y,,b,367,y,,,y,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0061A,y,e,44,a,c,y,y,y,y,,,,y,y,y,a,y,y,1,4,1,n,,,y,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,y,,93,83,c,y,y,y,,,,,y,y,98,,y,l,,n,a,y,,,,,,,Listservs,y,y,y,,c,NA,n,y,y,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0501,y,e,72,a,c,y,y,y,y,y,y,,y,n,n,b,y,n,3,3,2,n,y,,y,y,,,,y,y,y,y,,y,y,y,y,,y,c,y,n,n,n,y,y,y,y,y,y,y,,112,45,b,y,n,n,y,,,y,y,y,70,y,y,l,,n,a,,,y,y,y,,,,y,y,y,,b,400,n,,,,,y,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0353A,y,a,4,a,a,y,n,y,y,,y,,y,y,y,a,y,n,.3,.4,0,n,,,y,,,,,y,,y,y,,y,y,,,,y,c,y,y,y,y,y,n,y,,,,,,75,60,c,y,y,y,y,,,y,,y,100,y,y,a,,n,e,y,,y,,,y,,,y,,,,a,na,n,y,,y,,,,c,a,d,a,d,a,d,a,a,b,d,a,a,a,d
0291,y,c,26,a,c,y,n,y,y,,,,n,y,y,a,y,y,1,1,.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,,,,,y,,77,77,c,n,n,n,,,,,y,y,100,y,y,b,,n,a,,,y,,,,,,,y,,,c,100,n,,y,,,,,a,a,c,a,a,a,c,a,a,a,a,a,a,a,a
0056A,y,e,57,a,c,y,y,y,y,,,,n,n,y,b,y,y,.5,2.75,1,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,n,y,y,n,y,y,y,,,y,y,,96,40,b,n,n,n,,,,y,y,y,98,y,y,l,,n,b,y,y,y,y,y,,,,y,y,y,,b,194,n,,,,,y,,c,a,a,a,a,a,a,a,d,a,a,a,a,b,a
0041A,y,b,12,a,b,y,n,y,y,,,,n,n,n,a,n,y,0.1,0.1,0,n,,,y,,,,,y,,,,,y,,,,,y,c,y,n,n,y,y,n,y,,,,,,58,58,c,n,n,n,,,,,y,y,99,,y,a,,n,d,,,y,,,,,,,y,,,c,25,n,y,,,,,,c,a,a,c,d,a,a,a,a,a,a,a,a,a,a
0053A,y,b,30.00,b,c,y,n,y,,y,,,n,y,y,a,y,y,1.00,0.00,0.03,y,,,,,,,,y,,,,,y,y,,,,n,c,n,y,y,y,y,n,y,,,,,,84,40,b,y,n,n,,,,,y,y,85,,y,l,,n,a,,y,,,,,,,,y,,,b,50,n,y,,,,,,c,a,a,c,a,a,a,a,a,a,a,a,a,a,a
0132A,y,d,34,a,c,y,n,y,y,,y,,n,y,n,b,y,y,.5,1.5,1.5,y,,,,,,,,,,,,y,,,,,y,n,b,y,y,y,y,n,n,y,,,,y,,65,35,b,y,n,n,,,,y,,y,10,y,y,a,,n,e,,,,,,,y,,y,y,,,c,11,n,y,,,,,,c,b,a,a,c,c,b,a,a,b,b,a,a,a,a
0623A,y,b,7,a,a,n,n,y,y,,,,y,y,y,b,y,n,1/3,1/2,1/3,n,,,,,y,,,,y,,,,,y,,,,n,c,y,y,y,y,y,n,,y,,,,,110,20,c,n,n,n,,,,,y,y,100,,,l,,n,a,y,,,,,,,,,y,y,,a,not m,n,,,,,y,,c,b,b,a,a,a,a,a,a,a,a,a,a,a,a
0628C,y,e,15,c,a,y,y,n,y,,y,,y,y,y,b,y,n,.25,.25,0,n,y,,,y,,,,y,,,,,y,,,,,y,c,y,y,y,y,y,n,y,,,,,,40,40,c,n,y,y,y,,,,y,y,95,,y,b,,n,a,y,,,,,,,,,y,,,c,7,n,,,,,y,,c,a,a,a,c,b,a,a,a,b,b,a,b,b,b
0177A,y,d,48,a,b,y,n,y,y,,,,n,y,y,b,y,y,1,1.25,.25,y,,,,,,,,y,y,y,y,,y,y,y,y,,y,b,n,y,y,y,y,y,y,y,y,y,y,,90,90,c,y,y,n,,,,y,,y,80,,y,c,,y,c,y,y,y,y,y,y,,,y,y,y,,a,400,n,,y,y,,,,b,a,a,a,a,a,a,a,a,a,a,a,b,b,a
0163,y,c,28,b,c,y,y,y,,y,y,,n,y,y,a,y,y,1,.5,0,n,,,,y,,,,y,y,y,y,,y,,,,,y,c,y,y,y,y,y,n,y,,,,y,,70,70,c,n,n,n,,,,y,y,y,5,,y,a,,n,e,,y,y,y,y,y,,,y,y,,,b,100,n,y,,,y,,,b,a,a,a,a,a,a,a,a,d,d,a,a,b,a
0674A,y,e,46,a,c,y,y,y,y,,y,,y,y,n,b,y,y,.30,1.20,.70,n,y,,y,y,,,,y,y,,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,,,,y,,88,55,c,y,n,n,,,,,y,y,65,,y,c,,y,c,,,y,,,,,,y,y,y,,b,25,n,,,y,,,Fees for photocopying on site,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0460B,y,c,10,a,c,y,y,y,,,y,,n,y,y,a,y,y,1,0,0,n,,,,y,,,,,,,,y,,,,,y,n,b,y,y,y,n,y,y,y,,,y,,,45,35,b,y,n,n,,,,y,,y,3,,y,c,,n,e,,,,,,,y,,y,,,,c,3,n,y,y,,,,,c,b,b,a,a,b,a,a,a,b,b,a,a,a,d
0173A,y,d,25,a,c,y,n,n,y,y,,,n,y,n,b,y,y,.75,.75,.25,n,,,,y,,,Public Services,y,y,y,y,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,y,,77,59,c,n,n,y,,,,y,,y,75,,y,c,,y,c,,y,y,y,,,,,,y,,,b,25,n,,,,,y,,b,a,a,c,d,a,a,a,a,a,a,a,a,a,a
0248B,y,b,11,b,c,y,n,y,y,,,,y,n,n,a,y,y,.5,1.25,0,n,,,y,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,,,79,79,c,n,n,n,,,,,y,y,100,,y,g,,n,e,y,,y,,,,,,y,y,y,,b,20,n,,y,,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0480A,y,c,30,b,c,y,n,y,y,y,,,n,y,n,b,y,y,0.5,0.5,1,y,,,,,,,,y,y,y,y,,y,y,,,,n,b,n,y,y,y,y,n,y,,,,y,,104,47,c,y,n,n,,,,y,y,y,95,,y,l,,n,a,y,y,y,y,y,,,,y,y,y,,b,21,n,,,,,y,,c,a,a,a,a,a,a,a,a,a,a,a,b,a,a
0238,y,d,31,a,d,n,n,y,,,y,,n,y,n,b,y,y,.5,.5,0,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,y,,53,53,a,y,y,y,,,,y,,y,5,,y,l,,n,e,,y,y,y,,,,,y,y,,,a,35,n,y,y,y,,,,b,a,a,a,d,a,d,a,a,d,d,a,a,a,a
0566A,y,b,22,a,c,y,y,y,,y,,,n,n,y,a,n,y,.5,0,.5,n,,,,y,,y,,,y,,y,,,,,,y,n,c,y,y,y,y,y,y,y,,,,y,,81,62,c,n,n,n,y,,y,,y,y,5,,y,,EOS,n,e,,y,,,,,,,,y,,,b,5,n,,,,,y,,b,a,a,a,d,a,a,a,a,a,a,a,a,a,a
0666,y,d,25,a,c,y,n,y,y,,y,,n,n,n,a,y,y,.25,.75,1.2,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,b,y,y,y,y,y,n,y,,,,,,95,64,c,n,n,n,,,,y,,y,10,,y,g,,n,b,,,y,,,,,"new ""book"" shelf",y,y,,,b,3,n,,y,,,,,b,a,a,d,d,a,c,a,a,a,a,a,a,a,a
0399A,y,d,39,c,c,y,y,y,,,y,,y,y,y,a,y,y,.4,1,1.5,y,,,,,,,,y,y,y,y,,y,y,,,,y,c,y,y,y,y,y,n,y,y,,,y,,96,96,c,y,y,y,y,,,,y,y,35,,y,g,,y,b,y,y,,,,,,,y,y,y,,b,100,n,,,,,y,,b,a,a,a,a,a,a,a,a,b,b,a,a,a,a
0188A,y,c,22,a,c,y,y,y,y,,,,y,y,n,a,y,y,1,.05,.42,y,,,,,,,,y,y,y,y,,,,,,y,y,b,y,y,y,y,y,y,y,,,,,,104,83,c,n,n,n,,,,,y,y,100,y,y,c,,y,c,y,y,y,,,,,,y,y,y,,c,30,n,y,,y,,,,d,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0378B,y,c,14,b,c,y,n,y,y,,,,y,n,n,a,y,y,1,1,0,n,,y,,,,,,y,y,y,y,,y,,,,,n,c,y,y,y,y,y,n,y,,,,y,,124,74,c,y,n,n,,,,y,,y,100,y,,l,,n,e,,,y,,,,,,y,,,,c,10,n,,,,,y,,c,a,d,a,a,a,a,a,a,a,a,a,a,a,a
0630,y,c,27,a,d,y,y,y,,y,,,n,y,y,a,y,y,2.5,2.5,2.8,n,,,,y,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,,,86,86,c,y,y,y,,,,y,y,y,2,y,,q,,n,e,y,,y,y,y,,,,,y,,,b,100,y,,,,,y,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0373,y,d,17,a,c,y,n,y,,y,,,n,y,n,a,y,y,.50,.50,0,n,,,,,y,,,y,y,,y,,y,y,y,,,n,b,y,y,y,y,y,y,y,,,y,y,,94,76,c,y,n,n,,,,,y,y,5,,y,l,,n,a,y,,y,,y,,,,,y,,,c,25,n,,y,,,,,c,d,a,d,d,d,d,a,a,a,a,a,a,a,a
0442,y,e,78,a,c,y,y,y,,,y,,n,n,y,b,y,y,1.5,3.0,1.5,y,,,,,,,,y,y,y,y,,y,y,y,y,,y,b,y,y,y,y,y,y,y,y,,,y,,116,84,a,n,n,n,,,,y,y,y,1,y,,b,,n,e,,,,,,,y,,y,y,,,c,40,n,,,,,y,,b,a,a,a,d,a,d,a,a,a,a,a,a,a,a
0473A,y,c,12,b,c,y,n,y,,,y,,y,y,n,a,n,y,.37,.5,.13,n,y,,y,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,,,,,y,,81,40,c,y,n,n,,,,,y,n,,,,l,,n,e,,y,y,y,,,,,y,y,y,,b,25,n,,,,,y,,d,a,b,a,b,a,b,a,a,a,b,a,a,a,d
0237A,y,c,28,a,b,y,n,y,y,,,,y,y,n,b,y,n,.2,.5,0,n,,,y,y,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,n,y,y,,y,,y,,97,38,c,n,n,n,,,,y,y,y,100,y,,l,,n,a,y,y,y,,,,,,y,y,y,,b,100,n,,,,,,photocopying,b,a,a,c,a,b,a,a,a,a,b,a,a,b,a
0619,y,e,80,a,c,y,y,y,y,,,,n,y,y,a,y,y,1,2,5,y,,,,,,,,y,y,y,y,,y,y,,,,n,b,y,y,y,y,y,y,y,,,,y,,101,55,b,y,n,n,,,,,y,y,98,y,,n,,n,a,y,,y,y,,y,,Training memos,y,y,y,,b,220,n,,,,,y,Charge for photo copying,c,a,d,d,a,a,d,a,a,a,a,a,a,a,a
0159,y,d,36,c,c,y,n,y,,,y,,n,y,y,b,y,y,1,0,.75,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,,,66,66,c,n,n,n,y,,,,y,y,5,,y,e,,n,e,,,,,,,y,,,y,y,,b,50,n,y,y,,,,,a,c,c,a,c,b,a,a,a,a,a,a,a,b,a
0478,y,c,19,c,b,y,n,n,y,,,,y,n,n,b,y,n,.2,.2,0,n,,,y,y,,,Serials,,y,,,,,,,,y,n,b,n,y,y,n,y,n,y,,,,,,95,66,c,n,n,n,,,,y,,y,99,,y,l,,n,e,y,,,,,y,,,y,y,,,b,75,n,y,,,,,,c,a,a,c,a,a,a,a,a,a,a,b,b,b,d
0475A,y,c,16,a,b,y,n,y,y,,y,,y,y,y,b,y,n,.50,.12,.25,y,,,,,,,,y,y,y,y,,y,y,y,,,y,b,y,y,y,y,y,n,y,y,,,y,,108,108,c,y,n,n,,,,,y,y,80,y,y,l,,n,b,,y,y,y,,,,,y,y,y,,b,8,y,,,,,y,Printing charges are currently being discussed.,c,a,a,d,c,a,d,a,a,a,a,a,a,a,a
0305,y,c,32,a,c,y,y,y,,y,,,n,y,y,b,y,y,0.25,0.75,0,n,,,,y,,,,y,y,,,,,,,,y,y,c,y,y,y,y,y,y,y,,,y,y,,56,56,c,y,y,y,,,,,y,y,10,,y,,Gaylord Polaris,n,a,,y,,y,,y,,,,y,,,b,60,n,y,,,,,,c,a,a,a,d,a,d,a,a,a,a,a,d,a,a
0258A,y,d,36,a,b,y,y,y,y,,y,,n,n,y,b,y,n,1,1,0,n,,,,y,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,,,57,57,c,y,n,n,y,,,,y,y,65,,y,l,,n,a,y,y,y,y,,y,,,y,y,y,,b,70,n,y,y,,,,,c,a,a,a,a,a,d,a,a,a,a,a,a,a,a
0153,y,f,81,a,d,y,n,y,y,,y,,n,n,y,b,y,y,1,1,1,y,,,,,,,,,y,,y,,,,,,y,n,b,n,y,y,y,y,y,y,y,,,,,103,59,b,n,n,n,,,,y,y,y,100,y,,h,,n,b,y,y,y,y,y,y,,,y,y,,,c,150,n,,y,,,,paper prints from microfiche,d,a,a,a,d,a,d,a,a,a,a,a,a,a,a
0630A,y,b,5.14,a,c,y,n,n,,y,,,n,y,n,b,n,y,1,0,0,n,,y,,y,,,,y,y,y,y,,,,,,y,n,b,y,n,y,n,n,n,y,,,,,,43,40,c,n,n,n,,,,y,,y,25,,y,,IME/GLAS,y,e,,y,,,,,,,,,,y,c,10,n,,,,,y,,c,a,c,c,d,c,d,a,d,d,d,a,a,a,a
0363B,y,a,8,a,c,y,n,y,,y,y,,y,y,n,a,y,y,.75,1,0,n,y,y,y,y,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,n,y,y,y,,,,y,,76,76,c,y,n,y,,,,y,,y,50,y,,g,,y,e,y,y,y,y,y,y,,,y,,y,,b,NA,y,y,,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,d
0596B,y,c,12,a,c,y,y,y,y,,,,y,y,n,a,y,y,.4,.25,0,n,,,y,y,,,,y,y,,,,y,,,,,y,c,y,y,y,y,y,n,y,,,,,,60,60,c,y,y,y,,,,y,y,y,100,y,y,a,,y,e,,y,y,,y,,,,y,y,,,b,20,n,y,,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,d
0115,y,b,5,c,b,y,n,y,y,,,,y,y,y,b,y,n,0.5,0.33,0.33,y,,,,,,,,y,y,y,y,,,,,,y,n,c,y,y,n,n,y,y,,,,,,a,105,74,c,y,y,y,,,,,y,y,95,,,h,,n,e,,,,,,,y,,,y,y,,c,15,n,,,,,y,,c,b,a,b,a,a,a,a,a,a,a,a,a,a,d
