"GA 1.39:","0545-A-02","","13-AUG-15"
"GA 1.5/A-2:","0546-D-01","","02-MAR-12"
"GP 1.1/2:","0556-C","see 0548","02-MAR-12"
"GP 1.1:[EL]","0548-A-03","Prev. 0548","15-JUL-14"
"GP 1.39:","0556-C","","02-MAR-12"
"GP 3.1/3:","0556-C","","02-MAR-12"
"GP 3.16/3-2:","0556-C","","26-JUN-14"
"GP 3.16/3-3:","0556-C","","02-MAR-12"
"GP 3.16/3:","0556-C","","31-JUL-13"
"GP 3.22/9:","0551-A-03","","27-AUG-14"
"GP 3.24/2:","0556-C","","02-MAR-12"
"GP 3.24:","0556-C","","02-MAR-12"
"GP 3.28:","1006-A","","02-MAR-12"
"GP 3.29/2:","0556-C","GP 3.2:AC 2/4","02-MAR-12"
"GP 3.29/2:","0556-C-09","GP 3.2:AC 2/4","02-MAR-12"
"GP 3.29/3:","0556-C-01","","13-JUN-22"
"GP 3.30/3:","0556-C","","02-MAR-12"
"GP 3.30:","0556-C","","02-MAR-12"
"GP 3.31:","0556-C","","02-MAR-12"
"GP 3.32/2:","0556-C","","02-MAR-12"
"GP 3.33/4:","0556-C","","02-MAR-12"
"GP 3.34:","0557-B","Discontinued","02-MAR-12"
"GP 3.36/2-2:","0552-D","","02-MAR-12"
"GP 3.36/2:","0556-C","See GP 3.36/2-2:","02-MAR-12"
"GP 3.36:","0551-A-01","","23-FEB-21"
"GP 3.38/3:","0552-D-02","","03-DEC-13"
"GP 3.39:","0556-C","","02-MAR-12"
"GP 3.40:","0556-C","Discontinued","02-MAR-12"
"GP 3.42:","0551-A-02","","14-DEC-18"
"GP 3.43:","0556-C","","14-DEC-18"
"GP 3.43:","0556-C-16","","14-DEC-18"
"GP 3.44:","0556-C-02","","21-AUG-18"
"GP 3.8/5:","0557-B","Discontinued","02-MAR-12"
"GP 3.8/6:","0557-B","See GP 3.34:","02-MAR-12"
"GP 3.8:","0557-B","Discontinued","02-MAR-12"
"GS 1.1/4:","0558-A-07","","21-APR-20"
"GS 1.13:","0559-J","","02-MAR-12"
"GS 1.17:","0559","","11-MAR-21"
"GS 1.17:","0559-A-03","","11-MAR-21"
"GS 1.1:","0558","","22-APR-20"
"GS 1.25:","0559-C","","13-AUG-15"
"GS 1.26/3:","0559-J","Discontinued","02-MAR-12"
"GS 1.36:","0559-J","","02-MAR-12"
"GS 1.37/2:","0559-J","","13-AUG-12"
"GS 1.37/2:","0559-J-14","","13-AUG-12"
"GS 1.37:","0559-J","","13-AUG-12"
"GS 1.37:","0559-J-15","","13-AUG-12"
"GS 1.38:","0559-J","Discontinued","02-MAR-12"
"GS 1.39:","0559-J","","02-MAR-12"
"GS 1.45:","0559-J-07","","02-MAR-12"
"GS 1.6/8-2:","0558-A-05","","02-MAR-12"
"GS 1.6/8-3:","0558-A-05","","13-MAR-12"
"GS 1.6/9:","0559-D","","26-JUN-15"
"GS 11.9/3-2:","0580-B-05","","10-MAY-19"
"GS 11.9/3:","0580-B-05","Prev. 0857-I-02","10-MAY-19"
"GS 11.9:","0580-B","","04-AUG-16"
"GS 12. 8:","0580-C-02","","02-MAR-12"
"GS 12.11:","0580-C-02","Discontinued","02-MAR-12"
"GS 12.12/3:","0580-C-03","Discontinued","02-MAR-12"
"GS 12.15/2:","0559-J","Discontinued","02-MAR-12"
"GS 12.15:","0580-C-06","","13-AUG-15"
"GS 12.17:","0580-C-02","Discontinue","02-MAR-12"
"GS 2.10/6-3:","0565-B","","02-MAR-12"
"GS 2.10/6-4:","0565-B","","02-MAR-12"
"GS 2.10/6:","0565-B","Discontinued","02-MAR-12"
"GS 2.22:","0564-B","","02-MAR-12"
"GS 2.7/5:","0564-B","","02-MAR-12"
"GS 2.7/6:","0564-B","","13-AUG-15"
"GS 2.7/6:","0564-B-05","","13-AUG-15"
"GS 2.8/3:","0563","","02-MAR-12"
"GS 2.8/7:","0563","","02-MAR-12"
"GS 2.9/2:","0564-A-01","","16-FEB-21"
"GS 4. 108/2:","0572-C","","02-MAR-12"
"GS 4.102:","0574","See AE 2.102:","02-MAR-12"
"GS 4.107:[MF]","0573-D","See AE 2.106:","02-MAR-12"
"GS 4.107:[P]","0573-C","See AE 2.106:","02-MAR-12"
"GS 4.108/2:[P]","0572-B","Discontinued","02-MAR-12"
"GS 4.108:[0572]","0572","See AE 2.106/3-2:","02-MAR-12"
"GS 4.108:[MF]","0572-C","See AE 2.106/3:","02-MAR-12"
"GS 4.108:[P]","0572-B","See AE 2.106/3:","02-MAR-12"
"GS 4.109:","0577","See AE 2.108/2:","02-MAR-12"
"GS 4.110/3:","0575-A","See AE 2.110/2:","02-MAR-12"
"GS 4.110:","0575","See AE 2.110:","02-MAR-12"
"GS 4.111/2:","0576","","02-MAR-12"
"GS 4.111:","0576","See AE 2.111:","02-MAR-12"
"GS 4.113/2:","0574-A","Inactive","02-MAR-12"
"GS 4.113/3:","0574-A","See AE 2.113:","02-MAR-12"
"GS 4.113:","0574-A","See AE 2.114:","02-MAR-12"
"GS 4.114:","0577-A","See AE 2.109:","02-MAR-12"
"GS 4.26:","0569-E","See AE 1.110/3:","02-MAR-12"
"GS 4.6/2:","0569-B","See AE 1.108:","02-MAR-12"
"GS 4.7:","0570-A","See AE 1.115:","02-MAR-12"
"GS 6.9:","0579-B","","13-AUG-15"
"GS LL.2:","0580-B-03","","02-MAR-12"
"HE 1.1/2-2:","0444-A-03","","22-OCT-20"
"HE 1.1/2:[EL]","0444-A-05","","15-JUL-14"
"HE 1.1/3:","0444-A-01","","23-OCT-20"
"HE 1.1011:","0447-A-06","","31-JAN-22"
"HE 1.1017/2:","0447-A-33","","04-DEC-20"
"HE 1.1017:","0447-A-27","Discontinued","02-MAR-12"
"HE 1.1023:","0447-A-34","","02-DEC-20"
"HE 1.1025:","0447-A-37","","02-DEC-20"
"HE 1.102:","0447-A-01","See HE 1.1002:","02-MAR-12"
"HE 1.18/3:","0444-B","Discontinued 8/25/94","02-MAR-12"
"HE 1.208/2:","0447-A-03","","02-MAR-12"
"HE 1.28/2:","0444-H-01","","02-MAR-12"
"HE 1.480/5:","0445-L-01","","02-MAR-12"
"HE 1.6/7-2:","0445-A-01","","26-OCT-20"
"HE 1.6/7-2:","0445-A-10","","26-OCT-20"
"HE 1.6/7-3:","0445-A","see 0496-A","02-MAR-12"
"HE 1.6/7:","0445-A-01","","26-OCT-20"
"HE 1.6/8:","0445-A","","26-OCT-20"
"HE 1.6/8:","0445-A-08","","26-OCT-20"
"HE 1.64:","0445-P","","26-OCT-20"
"HE 1.66/2:","0445-M-05","","28-OCT-20"
"HE 1.68:","0445-A-03","","28-OCT-20"
"HE 1.69/2:","0445-Q-01","","01-DEC-20"
"HE 1.69:","0445-Q","","01-DEC-20"
"HE 1.6:","0445-A","","02-MAR-12"
"HE 1.71:","0445-R","","27-OCT-20"
"HE 1.72/2:","0445-A-06","","27-OCT-20"
"HE 1.72:","0445-A-04","","27-OCT-20"
"HE 1.74:","0445-B-06","","27-OCT-20"
"HE 1.7:","0445-I","","13-AUG-15"
"HE 19.102:","0461","Inactive","02-MAR-12"
"HE 19.117:","0461-B","","02-MAR-12"
"HE 19.208:","0455-G-04","See ED 1.308:","02-MAR-12"
"HE 19.216/2:","0455-G-09","See ED 1.321:","02-MAR-12"
"HE 19.216:","0455-G-09","Inactive","02-MAR-12"
"HE 19.314:","0461-A-12","","02-MAR-12"
"HE 19.321:","0455-F","","02-MAR-12"
"HE 19.325/2:","0460-A-54","","02-MAR-12"
"HE 19.325:","0460-A-54","See ED 1.124:","02-MAR-12"
"HE 19.330:","0460-A-54","","02-MAR-12"
"HE 19.333:","0460-A-54","","02-MAR-12"
"HE 19.337:","0455-F","","02-MAR-12"
"HE 20.112:","0484-D-04","","17-FEB-21"
"HE 20.11:","0481-A","Discontinued","02-MAR-12"
"HE 20.13/3:","0483-I","see item 3000-A","02-MAR-12"
"HE 20.13:","0483-I","","16-MAR-12"
"HE 20.2/A:","0485","Discontinued","02-MAR-12"
"HE 20.22:","0485","Discontinued","02-MAR-12"
"HE 20.25/2:","0483-L-06","See HE 20.7614:","02-MAR-12"
"HE 20.25:","0483-L-04","","06-APR-21"
"HE 20.25:","0483-L-08","","06-APR-21"
"HE 20.3/2:","0483-I","","16-MAR-12"
"HE 20.3007/3:","0507-A-27","","02-MAR-12"
"HE 20.3008/2-2:","0507-A-29","See HE 20.3008/2:","02-MAR-12"
"HE 20.3010:","0507","Discontinued","02-MAR-12"
"HE 20.3012:","0506-A","","13-AUG-15"
"HE 20.3012:","0506-A-34","","13-AUG-15"
"HE 20.3013/6 A:","0507-A-30","Discontinued","02-MAR-12"
"HE 20.3013/6:","0507-A-30","","06-AUG-12"
"HE 20.3015/3:","0506-A-19","","02-MAR-12"
"HE 20.3019:","0507-A-17","","13-AUG-15"
"HE 20.3023:","0506-F-01","Continues 0506-F","07-AUG-12"
"HE 20.3028:","0506-A-09","See HE 20.3301/2:","02-MAR-12"
"HE 20.3030:","0507-A-36","","13-AUG-15"
"HE 20.3030:","0507-A-82","","13-AUG-15"
"HE 20.3035:","0507-A-38","Discontinued","02-MAR-12"
"HE 20.3037/5:","0506-A-22","","06-APR-21"
"HE 20.3037/7:","0506-A-23","","02-MAR-12"
"HE 20.3043:","0507-A-45","Ceased in 1994","02-MAR-12"
"HE 20.3044:","0507-H","","31-AUG-15"
"HE 20.3044:","0507-H-38","","31-AUG-15"
"HE 20.3046:","0507-A-36","","02-MAR-12"
"HE 20.3055:","0507-A-52","See HE 20.3055/2:","02-MAR-12"
"HE 20.3060:","0506-A-19","","02-MAR-12"
"HE 20.3061:","0506-A-19","","02-MAR-12"
"HE 20.3064:","0506-M","","02-MAR-12"
"HE 20.3069:","0507-A-66","","02-MAR-12"
"HE 20.3077/5:","0507-A-80","","23-MAY-16"
"HE 20.309:","0486-S-02","Prior HE 20.9411:","17-FEB-21"
"HE 20.30:","0497","","02-MAR-12"
"HE 20.310/3:","0486-S-07","","02-MAR-12"
"HE 20.310:","0486-S-03","Prior HE 20.9412:","02-MAR-12"
"HE 20.3151/10:","0507-G-72","","03-MAR-21"
"HE 20.3151/8:","0507-G-48","see 0507-G-65","02-MAR-12"
"HE 20.3151/9:","0507-G-48","see 0507-G-65","02-MAR-12"
"HE 20.3152/A:","0507-G-02","Discontinued","02-MAR-12"
"HE 20.3153/4:","0507-G-71","","03-MAR-21"
"HE 20.315:","0486-M-02","","13-AUG-15"
"HE 20.3161/3:","0507-G-56","","03-MAR-21"
"HE 20.3161/5:","0507-G-69","","03-MAR-21"
"HE 20.3162/3:","0507-L","privatized","02-MAR-12"
"HE 20.3162:","0507-L","See HE 20.3162/3:","02-MAR-12"
"HE 20.3165:","0507-G-03","","13-AUG-15"
"HE 20.3168/2:","0507-G-02","See HE 20.3168/4:","02-MAR-12"
"HE 20.3168/3:","0507-G-02","","02-MAR-12"
"HE 20.3169:","0507-G-02","","02-MAR-12"
"HE 20.3169::","0507-G-02","","02-MAR-12"
"HE 20.317/2:","0486-I-08","","31-MAR-17"
"HE 20.3176/4:","0507-G-30","Discontinued","02-MAR-12"
"HE 20.3180/2:","0507-G-34","See HE 20.3180/2-2:","02-MAR-12"
"HE 20.3180:","0507-G-34","See HE 20.3180/2-2:","02-MAR-12"
"HE 20.3182/10:","0507-G-75","","05-MAR-21"
"HE 20.3182/12:","0507-G-81","","20-AUG-21"
"HE 20.3182/2:","0507-G-37","","02-MAR-12"
"HE 20.3182/3:","0507-G-37","","02-MAR-12"
"HE 20.3182/4:","0507-G-37","","02-MAR-12"
"HE 20.3182/5:","0507-G-37","","04-MAR-21"
"HE 20.3182/7:","0507-G-37","","19-JUL-21"
"HE 20.3182/9-2:","0507-G-55","","05-MAR-21"
"HE 20.3182/9-3:","0507-G-50","","05-MAR-21"
"HE 20.3182/9:","0507-G-50","","02-MAR-12"
"HE 20.3183/2:","0507-G-03","See HE 20.3183/3:","02-MAR-12"
"HE 20.3183/3:","0507-G-03","","02-MAR-12"
"HE 20.3183:","0507-G-03","See HE 20.3183/3:","02-MAR-12"
"HE 20.3184:","0507-G-40","","05-MAR-21"
"HE 20.3184:","0507-G-84","","05-MAR-21"
"HE 20.3187:","0507-G-02","","05-MAR-21"
"HE 20.3187:","0507-G-82","","05-MAR-21"
"HE 20.3188/2:","0507-G-52","","05-MAR-21"
"HE 20.3188/3:","0507-G-63","duplicate of HE 20.3196","05-MAR-21"
"HE 20.3188/4:","0507-G-65","","05-MAR-21"
"HE 20.3188:","0507-G-43","","13-AUG-15"
"HE 20.3189:","0507-G-18","","02-MAR-12"
"HE 20.3191:","0507-G-37","See HE 20.3057:","02-MAR-12"
"HE 20.3192:","0507-G-50","See HE 20.3198:","02-MAR-12"
"HE 20.3193/2:","0507-G-76","","05-MAR-21"
"HE 20.3193:","0507-G-50","","02-MAR-12"
"HE 20.3196:","0507-G-54","Reactivated","05-MAR-21"
"HE 20.3198:","0507-G-50","","02-MAR-12"
"HE 20.3199/6:","0507-G-90","","20-APR-16"
"HE 20.32/2:","0483-A-16","Official Use Only","02-MAR-12"
"HE 20.320:","0486-S-01","Prev HE 20.9423:","02-MAR-12"
"HE 20.3211/4:","0505-A-21","Discontinued","02-MAR-12"
"HE 20.3216:","0507-E-09","","09-FEB-22"
"HE 20.3218:","0507-E-01","","02-MAR-12"
"HE 20.3223:","0507-E-08","","19-FEB-21"
"HE 20.3223:","0507-E-22","","19-FEB-21"
"HE 20.3259:","0505-A-04","","02-MAR-12"
"HE 20.3260:","0505-A-03","","13-AUG-15"
"HE 20.3262/2:","0505-A-01","Discontinued","02-MAR-12"
"HE 20.3262:","0505-A-01","Discontinued","02-MAR-12"
"HE 20.3320/2-2:","0506-A-11","Discontinued","02-MAR-12"
"HE 20.3320/2-3:","0506-A-11","Discontinued","02-MAR-12"
"HE 20.3320/2-4:","0506-A-11","Discontinued","02-MAR-12"
"HE 20.3320/2-5:","0506-A-11","Discontinued","02-MAR-12"
"HE 20.3320/2:","0506-A-11","Discontinued","02-MAR-12"
"HE 20.3320:","0506-A-11","Discontinued","02-MAR-12"
"HE 20.3322/2:","0506-A-18","","13-AUG-15"
"HE 20.3322:","0506-A-18","Discontinued","02-MAR-12"
"HE 20.3361:","0506-D-03","","13-AUG-15"
"HE 20.3362/7:","0506-D-02","Discontinued","02-MAR-12"
"HE 20.3364/2:","0506-D-11","Discontinued","02-MAR-12"
"HE 20.3401/2:","0507-N-02","Discontinued","02-MAR-12"
"HE 20.3401/3:","0507-N-02","Discontinued","02-MAR-12"
"HE 20.3401:","0507-N-02","","07-OCT-21"
"HE 20.3465/2:","0497-C-13","","04-JAN-17"
"HE 20.3513/2:","0507-L-04","Discontinued","02-MAR-12"
"HE 20.3513/4:","0507-L-04","Discontinued V.16/4","02-MAR-12"
"HE 20.3513:","0507-L-04","","14-AUG-15"
"HE 20.3560:","0507-P-03","","14-AUG-15"
"HE 20.3561:","0507-P-05","","02-MAR-12"
"HE 20.3564/2:","0507-P-09","","14-AUG-15"
"HE 20.3564:","0507-P-08","","14-AUG-15"
"HE 20.3609/2:","0508-J","Discontinued","02-MAR-12"
"HE 20.3609/3-2:","0508-J","Discontinued","02-MAR-12"
"HE 20.3609/3-3:","0508-J","Discontinued 12/1988","02-MAR-12"
"HE 20.3609/3:","0508-J","Discontinued","02-MAR-12"
"HE 20.3610/2:","0508-F","Discontinued","02-MAR-12"
"HE 20.3614/2:","0508-H-01","Discontinued 1987","02-MAR-12"
"HE 20.3614/6:","0508-F","Discontinued","02-MAR-12"
"HE 20.3614/7:","0508-F","Discontinued","02-MAR-12"
"HE 20.3614:","0508-F","","02-MAR-12"
"HE 20.3615:","0508-F","Discontinued","02-MAR-12"
"HE 20.3618:","0508-J","Discontinued 1984 ed","02-MAR-12"
"HE 20.3619/3:","0508-F-01","","02-MAR-12"
"HE 20.3619:","0508-F-01","","16-APR-13"
"HE 20.3621:","0508-L","","13-MAR-12"
"HE 20.3623:","0508-H-09","","19-FEB-21"
"HE 20.3633:","0508-D-09","","03-OCT-17"
"HE 20.3636:","0508-D-13","","08-OCT-21"
"HE 20.3660:","0507-D-20","","19-FEB-21"
"HE 20.3667:","0507-D-18","","02-MAR-12"
"HE 20.3701/2:","0507-C-04","","07-AUG-12"
"HE 20.3712:","0507-C-04","Discontinued","02-MAR-12"
"HE 20.3760:","0507-Y-05","","19-FEB-21"
"HE 20.3852:","0447-A-26","See HE 20.3852/2:   for General Publications","21-OCT-16"
"HE 20.3863:","0447-B-05","","02-MAR-12"
"HE 20.3952:M 74/","0467-A-36","now HE 20.3968/2:","02-MAR-12"
"HE 20.3959/2:","0467-A-37","","07-AUG-12"
"HE 20.3959:","0467-A-03","","02-MAR-12"
"HE 20.3960:","0467-A-28","","02-MAR-12"
"HE 20.3962:","0467-A-16","","14-AUG-15"
"HE 20.3967:","0467-A-10","Prior HE 20.8217/4","02-MAR-12"
"HE 20.3970:","0467-A-34","","02-MAR-12"
"HE 20.3972:","0467-A-38","","16-MAY-12"
"HE 20.39:","0483-L-04","","02-MAR-12"
"HE 20.39:","0483-L-08","","02-MAR-12"
"HE 20.4001:","0474","","02-AUG-13"
"HE 20.4001:","0474-A-25","","02-AUG-13"
"HE 20.4006/2:","0478","Discontinued","02-MAR-12"
"HE 20.4008/2:","0475-G","see 3000-A","02-MAR-12"
"HE 20.4008/4:","0475-G","see 3000-A","02-MAR-12"
"HE 20.4008/5:","0475-G","see 3000-A","02-MAR-12"
"HE 20.4008/6:","0475-G","see 3000-A","02-MAR-12"
"HE 20.4008/7:","0475-G","see 3000-A","02-MAR-12"
"HE 20.4010/5:","0475-H-02","","02-MAR-12"
"HE 20.4016:","0475-F","","17-FEB-21"
"HE 20.4037/2:","0494-B-08","Discontinued","02-MAR-12"
"HE 20.4040:","0478-B","","21-MAY-21"
"HE 20.4046:","0474","","02-MAR-12"
"HE 20.4047:","0494-B-08","Ceased with 1997 ed.","02-MAR-12"
"HE 20.409/2:","0497-D-25","","02-MAR-12"
"HE 20.409:","0497-D-05","","02-MAR-12"
"HE 20.410:","0497-D-30","Previous HE 20.8023:","02-MAR-12"
"HE 20.4120:","0498-B-04","See HE 20.4609/2:","02-MAR-12"
"HE 20.417/5-2:","0497-D-61","","02-MAR-12"
"HE 20.417/5-3:","0497-D-62","","28-OCT-19"
"HE 20.417/5:","0497-D-39","","28-OCT-19"
"HE 20.417/7:","0497-D-60","","06-JAN-17"
"HE 20.419:","0497-D-19","","02-MAR-12"
"HE 20.4210:","0499-K-03","See HE 20.4715:","02-MAR-12"
"HE 20.427/4:","0497-D-44","earlier HE 20.8137:","28-OCT-19"
"HE 20.429/3:","0497-E-01","","02-MAR-12"
"HE 20.4409:","0499-D-01","","14-AUG-15"
"HE 20.4509:","0495-B-03","","02-MAR-12"
"HE 20.4608/2:","0499-L-08","Discontinued","02-MAR-12"
"HE 20.4609:","0499-L-06","","14-AUG-15"
"HE 20.4709:","0499-P-01","","02-MAR-12"
"HE 20.516:","0504-S-01","","03-MAR-21"
"HE 20.517:","0444-P-05","","03-MAR-21"
"HE 20.519:","0504-R-05","","14-AUG-15"
"HE 20.5308:","0486-K-01","See HE 20.9408:","02-MAR-12"
"HE 20.5310:","0486-I-03","See HE 20.9421:","02-MAR-12"
"HE 20.6011:","0497","See HE 20.30:","02-MAR-12"
"HE 20.6208/11:","0509-D","","02-MAR-12"
"HE 20.6208/14:","0509-D","","02-MAR-12"
"HE 20.6208/15:","0509-D","","14-AUG-15"
"HE 20.6208/15:","0509-D-04","","14-AUG-15"
"HE 20.6208/16:","0509-D","","14-AUG-15"
"HE 20.6208/16:","0509-D-05","","14-AUG-15"
"HE 20.6208/2-2:","0509","Discontinued","02-MAR-12"
"HE 20.6208/2-3:","0509","Discontinued","02-MAR-12"
"HE 20.6208/2-4:","0509","Discontinued","02-MAR-12"
"HE 20.6208/2-5:","0509","Discontinued","02-MAR-12"
"HE 20.6208/2-6:","0509-D","Discontinued","02-MAR-12"
"HE 20.6208/2:","0509","Discontinued","02-MAR-12"
"HE 20.6208/4-2:","0509","","02-MAR-12"
"HE 20.6208/4-3:","0509","","02-MAR-12"
"HE 20.6208/4-4:","0509-D","Abs'd HE 20.6208/4:","02-MAR-12"
"HE 20.6208/4-5:","0509-D","","02-MAR-12"
"HE 20.6208/4-6:","0509-D","","07-AUG-12"
"HE 20.6208/4-6:","0509-D-08","","07-AUG-12"
"HE 20.6208/4-7:","0509-D","","27-APR-22"
"HE 20.6208/4-7:","0509-D-09","","27-APR-22"
"HE 20.6208/4-8:","0509-D","","02-MAR-12"
"HE 20.6208/4:","0509","","28-MAR-16"
"HE 20.6208/5:","0509","","02-MAR-12"
"HE 20.6208/6-2:","0509","","02-MAR-12"
"HE 20.6208/6:","0509","","02-MAR-12"
"HE 20.6208/7:","0509","","02-MAR-12"
"HE 20.6208/8:","0509","","02-MAR-12"
"HE 20.6208/9:","0509","","02-MAR-12"
"HE 20.6208:","0509","","02-MAR-12"
"HE 20.6209/13-2:","0500-E-15","Prev HE 20.6209:10/","03-OCT-17"
"HE 20.6209/13-3:","0500-E-16","Prev HE 20.6209:10/","03-OCT-17"
"HE 20.6209/13-4:","0050-E-30","","14-MAR-17"
"HE 20.6209/13:","0500-E-14","Prev HE 20.6209:10/","03-OCT-17"
"HE 20.6209/2:","0508-G","Discontinued","02-MAR-12"
"HE 20.6209/3-8:","0500-E-24","","25-JUN-12"
"HE 20.6209/3:","0500-E","see 0500-E-18","02-MAR-12"
"HE 20.6209/4-2:","0500-E","Discontinued","02-MAR-12"
"HE 20.6209/4:","0500-E","Discontinued","02-MAR-12"
"HE 20.6209/6:","0500-E","Discontinued","02-MAR-12"
"HE 20.6209/8:","0500-E","Discontinued","02-MAR-12"
"HE 20.6209/9:","0500-E","See HE 20.6209/7:","02-MAR-12"
"HE 20.6210/A:","0510","Discontinued","02-MAR-12"
"HE 20.6213/2:","0508-G-03","","02-MAR-12"
"HE 20.6214/2:","0509-A","Discontinued","02-MAR-12"
"HE 20.6216/3:","0508-G","Discontinued","02-MAR-12"
"HE 20.6216/5:","0508-G","","02-MAR-12"
"HE 20.6216:","0508-G","","16-FEB-21"
"HE 20.6216:","0508-G-13","","16-FEB-21"
"HE 20.6221:","0508","Discontinued","02-MAR-12"
"HE 20.6223:","0483-A-18","See HE 20.7042/4:","02-MAR-12"
"HE 20.6228:","0508-G-03","","02-MAR-12"
"HE 20.6229:","0508-G","Non-depository","02-MAR-12"
"HE 20.6230:","0508-G-05","","13-MAR-12"
"HE 20.6509/2:","0491-B-10","","02-MAR-12"
"HE 20.6509:","0491-B-10","","14-AUG-15"
"HE 20.6512/5:","0491-B-13","","02-MAR-12"
"HE 20.6512/6:","0491-B-13","","02-MAR-12"
"HE 20.6512:","0491-B-13","","14-AUG-15"
"HE 20.6512:","0491-B-51","","14-AUG-15"
"HE 20.6514/2:","0491-B-17","","02-MAR-12"
"HE 20.6514:","0491-B-17","Ceased with no. 27","02-MAR-12"
"HE 20.6518:","0491-B-13","","14-AUG-15"
"HE 20.6518:","0491-B-52","","14-AUG-15"
"HE 20.6519:","0491-B-17","Discontinued","02-MAR-12"
"HE 20.6520/2:","0491-B-17","","02-MAR-12"
"HE 20.6520/4:","0491-B-30","","14-AUG-15"
"HE 20.6520:","0491-B-17","","02-MAR-12"
"HE 20.6523:","0491-B-31","","02-MAR-12"
"HE 20.6524:","0491-B-31","","02-MAR-12"
"HE 20.6525/2:","0507-I-05","","29-DEC-21"
"HE 20.6525:","0507-I-04","","29-DEC-21"
"HE 20.6525:[EL]","0507-I-04","","15-JUL-14"
"HE 20.6602:","0507-J-01","See HE 20.9302:","02-MAR-12"
"HE 20.6608:","0507-J-05","See HE 20.9308:","02-MAR-12"
"HE 20.6609:","0507-J-02","See HE 20.9309:","02-MAR-12"
"HE 20.6617:","0507-J-01","Inactive","02-MAR-12"
"HE 20.6619:","0507-J-12","See HE 20.9310:","02-MAR-12"
"HE 20.7000*FORM:","0504-J","","02-MAR-12"
"HE 20.7008:","0505-A","","02-MAR-12"
"HE 20.7009/2-2:","0508-A","","02-MAR-12"
"HE 20.7009:","0508-A","","02-MAR-12"
"HE 20.7024:","0504","Discontinued","02-MAR-12"
"HE 20.7040:","0504-L","Discontinued","02-MAR-12"
"HE 20.7042/2:","0483-A-18","Discontinued","02-MAR-12"
"HE 20.7042/3:","0483-A-18","Discontinued","02-MAR-12"
"HE 20.7042/5:","0483-A-18","","02-MAR-12"
"HE 20.7042/6:[EL]","0483-A-21","","18-DEC-14"
"HE 20.7042/6:[P]","0483-A-19","","18-DEC-14"
"HE 20.7042:","0483-A-18","","02-MAR-12"
"HE 20.7060:","0504-W-22","","22-APR-16"
"HE 20.7111/2:","0499-F-06","","14-AUG-15"
"HE 20.7111/3:","0499-F-12","","14-AUG-15"
"HE 20.7111:","0499-F-04","","14-AUG-15"
"HE 20.7114:","0499-F-07","","02-MAR-12"
"HE 20.7115/2:","0499-F-08","Discontinued","02-MAR-12"
"HE 20.7121:","0499-F-11","See HE 20.7127:","02-MAR-12"
"HE 20.7126:","0499-F-16","","02-MAR-12"
"HE 20.7132/3:","0499-F-29","","12-MAR-21"
"HE 20.7132:","0499-F-23","","20-OCT-17"
"HE 20.7202:","0494-H-04","See HE 20.7602","02-MAR-12"
"HE 20.7208:","0494-H-02","See HE 20.7608:","02-MAR-12"
"HE 20.7209:","0494-H-01","See HE 20.7610:","02-MAR-12"
"HE 20.7252/3:","0507-R-03","","08-FEB-16"
"HE 20.7309:","0494-K-02","See HE 20.7309/2:","02-MAR-12"
"HE 20.7318:","0494-K-10","","20-APR-16"
"HE 20.7319:","0494-K-10","","02-MAR-12"
"HE 20.7320/2:","0494-K-11","","25-NOV-14"
"HE 20.7321:","0494-K-23","DSIMS request submitted for Viral Hepatitis Surveillance but class was already in use for Health Protection Perspecctives with item no. 0494-K-20.","14-DEC-21"
"HE 20.7509:","0494-L-05","","14-AUG-15"
"HE 20.7511:","0494-L-05","","02-MAR-12"
"HE 20.7513:","0494-L-10","","02-MAR-12"
"HE 20.7610:","0494-H-01","","14-AUG-15"
"HE 20.7611/2:","0505-A-23","","14-AUG-15"
"HE 20.7611:","0505-A-19","","14-AUG-15"
"HE 20.7614:","0483-L-06","See HE 20.7615:","02-MAR-12"
"HE 20.7617:","0494-H-09","","02-MAR-12"
"HE 20.7816:","0504-K-01","prior HE 20.7027:","02-MAR-12"
"HE 20.7817:","0504-K-02","Prev. HE 20.7009/7:","02-MAR-12"
"HE 20.7818/2:","0504-K-04","","02-MAR-12"
"HE 20.7818:","0504-K-03","","02-MAR-12"
"HE 20.7919:","0444-P-05","See HE 20.517:","02-MAR-12"
"HE 20.7957:","0494-N-02","","14-AUG-15"
"HE 20.8/2:","0496-A","","03-DEC-20"
"HE 20.8/3:","0496-A","","03-DEC-20"
"HE 20.8/3:","0496-A-01","","03-DEC-20"
"HE 20.8002:","0497-D-01","See HE 20.402:","02-MAR-12"
"HE 20.8008:","0497-D-03","See HE 20.408:","02-MAR-12"
"HE 20.8012/2:","0497-D-05","See HE 20.419:","02-MAR-12"
"HE 20.8012/3:","0497-D-06","See HE 20.428:","02-MAR-12"
"HE 20.8012:","0497-D-05","See HE 20.409:","02-MAR-12"
"HE 20.8013/A:","0497-D-06","Non-depository","02-MAR-12"
"HE 20.8013:","0497-D-06","","02-MAR-12"
"HE 20.8015:","0497-D-06","Non-depository","02-MAR-12"
"HE 20.8026:","0497-D-06","see item 0497-D-37","02-MAR-12"
"HE 20.8027:","0497-D-06","Discontinued","02-MAR-12"
"HE 20.8028:","0497-D-06","Discontinued","02-MAR-12"
"HE 20.8029:","0497-D-06","See HE 20.418:","02-MAR-12"
"HE 20.8113/3:","0507-B-09","","03-MAR-20"
