DNUMBER,QUESTFY,QUESTO1A,QUESTO1B,QUESTO1C,QUESTO2A,QUESTO2B,QUESTO3A,QUESTO3B,QUESTO4A,QUESTO4B,QUESTO4C
0257,1999,"80,000.00",a,,"150,000.00",,"20,000.00",,"9,000.00",,"1,000.00"
0024B,,,,,,,,,,,
0069,98/9,365500,a,"We were given $50,000 for temporary staff to work on our retrospective item conversion/cataloging project.",273000,,"39,000",One of our staff has become handicapped.  Our reference desk was remodeled to meet his needs.  Our reference area and part of our office was recarpeted.,3000,,1000
0473,,,,,,,,,,,
0063,,,,,,,,,,,
0207,,,,,,,,,,,
0384,,,,,,,,,,,
0083A,1999,"48,314",b,,500,,500,,0,,0
0205,99,"5,000",a,,"1,000",,"12,000",several public access computers with cd-rom and printers,100,,0
0524A,,,,,,,,,,,
0064,,,,,,,,,,,
0420B,,,,,,,,,,,
0096C,,,,,,,,,,,
0084B,,,,,,,,,,,
0465A,,,,,,,,,,,
0040C,,,,,,,,,,,
0512B,,,,,,,,,,,
0100C,,,,,,,,,,,
0590A,9899,225000,a,,"15,000","75,000 for CIS Executive Documents index and fiche 10/98",2000,,2200,,400
0256,,,,,,,,,,,
0101B,,,,,,,,,,,
0528B,,,,,,,,,,,
0528,,,,,,,,,,,
0093C,99,"20,000",b,,"$5,000.00",,"$5,000.00",,0,,0
0627B,99,"50,000",a,,000,,"700,000",Technology gift to Division of Libraries from private sector.,"1,000",Technology gift to Division of Libraries from private sector.,000
0095,99,30,b,,18,,7,,1,,0
0242A,,,,,,,,,,,
0390C,1999,"40,000",b,,,,,,,,
0028A,1999,"61,431",b,,"10,000",The depository library's reading area was renovated and computerized along with the entire library.,"74,000",,"5,000",,
0098A,,,,,,,,,,,
0483A,,,,,,,,,,,
0378A,,,,,,,,,,,
0365A,1999,"72,000(approx)",b,,"35,0009(approx)",,"50,000(approx)",Modernization of building.,0,,0
0161B,,,,,,,,,,,
0160A,,,,,,,,,,,
0389A,,,,,,,,,,,
