"0405","Navy Personnel Command, Defense Department","Register of Commissioned and Warrant Officers:  U.S. Navy Reserve","","D 208.12/2:"
"0405","Navy Personnel Command, Defense Department","Register of Commissioned and Warrant Officers:  Regular and Reserve of U.S. Navy","","D 208.12/3:"
"0405","Navy Personnel Command, Defense Department","Register of Commissioned and Warrant Officers:  U.S. Navy and Reserve Officers on Active Duty","","D 208.12:"
"0405","Navy Personnel Command, Defense Department","Navy Military Personnel Statistics,","","D 208.25:"
"0405-A-01","Navy Personnel Command, Defense Department","Register of Commissioned and Warrant Officers:  Regular and Reserve of U.S. Navy","","D 208.12/3:"
"0405-A-02","Navy Personnel Command, Defense Department","Register of Commissioned and Warrant Officers:  U.S. Navy and Reserve Officers on Active Duty","","D 208.12:"
"0405-B","Navy Personnel Command, Defense Department","Biennial Officer Billet Summary (Junior Officer Edition)","","D 208.24:"
"0407-H","Naval Research Office, Defense Department","NRL Reports (numbered)","","D 210.8:"
"0410-B","Naval Ordnance Systems Command, Defense Department","Focus (Joint Center for Integrated Product Data Environment)","","D 215.15:"
"0412-E","Naval Sea Systems Command, Defense Department","The Commodore","","D 211.25:"
"0412-E","Naval Sea Systems Command, Defense Department","Explosives Safety","","D 211.26:"
"0415-D-05","Naval History and Heritage Command, Defense Department","Naval History Bibliographies, (series)","","D 221.17:"
"0418-D","Naval Facilities Engineering Command, Defense Department","NCEL Contract Report (series)","","D 209.12/4:"
"0418-D","Naval Facilities Engineering Command, Defense Department","Directory, Navy Civil Engineer Corps","","D 209.17:"
"0421-A-02","Air Force Department, Defense Department","AFOSR Pamphlet","","D 301.45/19-12:"
"0421-C-02","Air Force Department, Defense Department","Unpublished Comptroller General Decisions with Index","","D 301.100:"
"0421-D","Air Force Department, Defense Department","Proceedings of Military History Symposium","","D 301.78:"
"0421-E-03","Air Force Department, Defense Department","Fiscal Year... Air Force Technical Objective Document","","D 301.45/27-10:"
"0421-E-03","Air Force Department, Defense Department","Armstrong Laboratory Technical Paper (series)","","D 301.45/27-4:"
"0421-E-03","Air Force Department, Defense Department","Air Force Human Resources Laboratory Annual Report","","D 301.45/27-5:"
"0421-E-03","Air Force Department, Defense Department","Quarterly R & D Summary","","D 301.45/27-6:"
"0421-E-03","Air Force Department, Defense Department","AFHRL-SR (series)","","D 301.45/27-7:"
"0421-E-03","Air Force Department, Defense Department","AFHRL Newsletter","","D 301.45/27-8:"
"0421-E-03","Air Force Department, Defense Department","Armstrong Laboratory Technical Report (series)","","D 301.45/27:"
"0421-E-03","Air Force Department, Defense Department","Test Highlights","","D 301.45/33-4:"
"0421-E-13","Air Force Department, Defense Department","Armstrong Laboratory AL/HR-CR (series)","","D 301.45/27-11:"
"0421-E-14","Air Force Department, Defense Department","Air Force Research Laboratory, Technology Horizons","","D 301.45/27-12:"
"0421-E-15","Air Force Department, Defense Department","Armstrong Laboratory Technical Paper (series)","","D 301.45/27-4:"
"0421-E-17","Air Force Department, Defense Department","AFHRL-SR (series)","","D 301.45/27-7:"
"0422-A-01","Air Force Department, Defense Department","Air & Space Power Journal Em Portugues","","D 301.26/24-2:"
"0422-A-03","Air Force Department, Defense Department","Air and Space Journal (French)","","D 301.26/24-4:"
"0422-B","Air Force Department, Defense Department","Directorate of Mathematical and Information Sciences, Air Force Office of Scientific Research, Research Summaries","","D 301.45/19-10:"
"0422-B","Air Force Department, Defense Department","Surface Reactions in the Space Environment","","D 301.45/19-11:"
"0422-B","Air Force Department, Defense Department","Air Force Office of Scientific Research: Technical Report Summaries","","D 301.45/19-6:"
"0422-B","Air Force Department, Defense Department","Chemistry and Materials Science Review","","D 301.45/19-8:"
"0422-B","Air Force Department, Defense Department","Air Force Office of Scientific Research: Technical Reports (numbered)","","D 301.45/19:"
"0422-B","Air Force Department, Defense Department","Air Vehicles Directorate: AFRL-VAWP-TR (series)","","D 301.45/46-2:"
"0422-B","Air Force Department, Defense Department","AFWAL-TR (Air Force Wright Aeronautics Laboratory-Technical Report) (series)","","D 301.45/57:"
"0422-B","Air Force Department, Defense Department","Air Force Materiel Command: Publications","","D 301.45:"
"0422-B-01","Air Force Department, Defense Department","Aerospace Medical Research Laboratory: Technical Reports, AMRL-TR (series)","","D 301.45/32-3:"
"0422-B-07","Air Force Department, Defense Department","Air Vehicles Directorate: AFRL-VAWP-TR (series)","","D 301.45/46-2:"
"0422-B-08","Air Force Department, Defense Department","AFWAL-TR (Air Force Wright Aeronautics Laboratory-Technical Report) (series)","","D 301.45/57:"
"0422-K-01","Air Force Department, Defense Department","Air War College Studies in National Security (series)","","D 301.26/25:"
"0422-K-02","Air Force Department, Defense Department","School of Advanced Airpower Studies (series)","","D 301.26/6-9:"
"0422-K-07","Air Force Department, Defense Department","U.S. Air Force Leader","","D 301.26/6-11:"
"0422-N","Air Force Department, Defense Department","Encyclopedia of U.S. Air Force Aircraft and Missile Systems","","D 301.111:"
"0422-N","Air Force Department, Defense Department","Air Force Journal of Logistics","","D 301.91:"
"0424-B-19","Air Force Department, Defense Department","Los Angeles Air Force Station, Telephone Directory","","D 301.104/3:"
"0424-B-20","Air Force Department, Defense Department","Air Force Logistics Command, Hill Air Force Base, Telephone Directory","","D 301.104/2:"
"0424-B-24","Air Force Department, Defense Department","Directories","","D 301.104:"
"0424-B-26","Air Force Department, Defense Department","Portraits in Courage","","D 301.141:"
"0424-F-04","Air Force Department, Defense Department","ARPC (Air Reserve Personnel Center) Pamphlet (series)","","D 301.35/9:"
"0424-L","Air Force Department, Defense Department","Addresses","","D 301.132:"
"0425-A-01","Air Force Academy, Defense Department","USAFA-TR (series)","","D 305.15:"
"0425-A-01","Air Force Academy, Defense Department","General Publications","","D 305.2:"
"0425-A-01","Air Force Academy, Defense Department","Handbooks, Manuals, Guides","","D 305.6/2:"
"0425-A-01","Air Force Academy, Defense Department","Curriculum Handbook","","D 305.6/3:"
"0425-A-01","Air Force Academy, Defense Department","Academic Majors Handbook","","D 305.6/4:"
"0425-A-03","Air Force Academy, Defense Department","Bibliographies and Lists of Publications","","D 305.12/2:"
"0425-A-03","Air Force Academy, Defense Department","Special Bibliography Series","","D 305.12:"
"0425-A-03","Air Force Academy, Defense Department","Discovery","","D 305.18:[MF]"
"0425-A-04","Air Force Academy, Defense Department","The Ira C. Eaker Distinguished Lecture on National Defense Policy  (series)","","D 305.10/2:"
"0425-A-04","Air Force Academy, Defense Department","The Harmon Memorial Lectures in Military History","","D 305.10:"
"0425-A-06","Air Force Academy, Defense Department","Textbook/Coursebook (series)","","D 305.19:"
"0425-A-09","Air Force Academy, Defense Department","Directories","","D 305.20:"
"0425-A-23","Air Force Academy, Defense Department","Discovery","","D 305.18:[MF]"
"0429-A-13","No Bureau, Energy Department","Brookhaven Highlights","","E 1.1/4:"
"0429-A-41","No Bureau, Energy Department","Tech Transfer Highlights","","E 1.86/10:"
"0429-A-78","No Bureau, Energy Department","New England Wind Forum (newsletter)","","E 1.166:"
"0429-A-79","No Bureau, Energy Department","DOE Solar Energy Technologies Program Annual Report","","E 1.167:"
"0429-A-80","Energy Efficiency and Renewable Energy, Energy Department","Solar Energy Technologies Program Newsletter","","E 1.168:"
"0429-A-81","No Bureau, Energy Department","On Target (Jefferson Lab)","","E 1.163/2:"
"0429-E-04","No Bureau, Energy Department","Breakthroughs","","E 1.53/5:"
"0429-F-04","No Bureau, Energy Department","Headquarters DOE Telephone Directory","","E 1.12:"
"0429-K-06","Energy Information Administration, Energy Department","Technical Report (TR) (series)","","E 3.57:"
"0429-L-06","Federal Energy Regulatory Commission, Energy Department","Staff Discussion Paper (series)","","E 2.23:"
"0429-L-07","Federal Energy Regulatory Commission, Energy Department","Paper No. DPR (series)","","E 2.23/2:"
"0429-P-09","No Bureau, Energy Department","Wind Energy Program Highlights","","E 1.38/5:"
"0429-V-13","Federal Energy Regulatory Commission, Energy Department","FY ... Performance and accountability report","","E 2.1/2:"
"0429-X-19","No Bureau, Energy Department","DOE Information Bridge","","E 1.137:"
"0429-X-26","No Bureau, Energy Department","Sandia Technology","","E 1.20/5:"
"0429-X-28","No Bureau, Energy Department","Energy Citations Database (online database)","","E 1.137/4:"
"0429-X-29","No Bureau, Energy Department","Y-12 Times","","E 1.145:"
"0429-X-40","No Bureau, Energy Department","Science Accelerator (online database)","","E 1.137/5:"
"0429-X-42","No Bureau, Energy Department","Audio Gallery (Sandia National Laboratories)","","E 1.20/5-3:"
"0429-X-47","No Bureau, Energy Department","Argonne News","","E 1.86/2:"
"0430-K","Western Area Power Administration, Energy Department","Customer Care Technical Brief","","E 6.11/2:"
"0430-K","Western Area Power Administration, Energy Department","Bio Tech Brief","","E 6.11:"
"0430-K","Western Area Power Administration, Energy Department","BIOMASS DIGEST","","E 6.3/2-2:"
"0430-K","Western Area Power Administration, Energy Department","Western Biomass Quarterly","","E 6.3/2:"
"0430-K","Western Area Power Administration, Energy Department","Bibliographies and Lists of Publications","","E 6.9:"
"0430-K-10","Western Area Power Administration, Energy Department","Power System Safety Manual","","E 6.8/2:"
"0430-P-12","National Renewable Energy Laboratory (NREL), Energy Department","Bibliographies and Lists of Publications","","E 9.9:"
"0430-P-19","National Renewable Energy Laboratory (NREL), Energy Department","Research Review (National Renewable Energy Laboratory)","","E 9.30:"
"0431-A-37","Federal Aviation Administration, Transportation Department","Telephone Directory (by region)","","TD 4.52/2:"
"0431-A-37","Federal Aviation Administration, Transportation Department","FAA Directory (semiannual)","","TD 4.52:"
"0431-A-50","Federal Aviation Administration, Transportation Department","Bibliographies and Lists of Publications","","TD 4.17/5:"
"0431-A-51","Federal Aviation Administration, Transportation Department","Information Resources Management Plan","","TD 4.33/6:"
"0431-A-66","Federal Aviation Administration, Transportation Department","ATOP Human Factors Annual Report (FAA)","","TD 4.93:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Amended Type Certificate Data Sheets and Specifications","","TD 4.15/10:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Type Certificate Data Sheets and Specifications:  v.1, Single-Engine Airplanes","","TD 4.15/3:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Type Certificate Data Sheets and Specifications:  v.2, Small Multiengine Airplanes","","TD 4.15/4:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Type Certificate Data Sheets and Specifications:  v.3, Large Multiengine Airplanes","","TD 4.15/5:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Type Certificate Data Sheets and Specifications:  v.4, Rotorcraft, Gliders and Balloons","","TD 4.15/6:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Typecraft Certificate Data Sheets and Specifications:  v.5, Aircraft Engines and Propellers","","TD 4.15/7:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Typecraft Certificate Data Sheets and Specifications:  v.6, Aircraft Listing and Aircraft Engine and Propeller Listing","","TD 4.15/8:"
"0431-C-02","Federal Aviation Administration, Transportation Department","Index and User Guide for Type Certificate Data Sheets and Specifications","","TD 4.15/9:"
"0431-C-81","Federal Aviation Administration, Transportation Department","Federal Aviation Administration R&D Review","","TD 4.91/2:"
"0431-C-86","Federal Aviation Administration, Transportation Department","FAA-APO (series)","","TD 4.57:"
"0431-F-10","Federal Aviation Administration, Transportation Department","FAA-P (series)","","TD 4.32/26:"
"0431-F-11","Flight Standards Service, Transportation Department","Flight Standards Service Directory","","TD 4.415:"
"0431-I-06","No Bureau, Environmental Protection Agency","Addresses","","EP 1.10:"
"0431-I-39","No Bureau, Environmental Protection Agency","ORD Publications Announcements","","EP 1.21/6-2:"
"0431-I-39","No Bureau, Environmental Protection Agency","EPA Cumulative Bibliography","","EP 1.21/7-2:"
"0431-I-39","No Bureau, Environmental Protection Agency","Publications...A Quarterly Guide","","EP 1.21/7-3:"
"0431-I-39","No Bureau, Environmental Protection Agency","EPA Reports Bibliography, Quarterly Abstract Bulletin","","EP 1.21/7:"
"0431-I-50","No Bureau, Environmental Protection Agency","OAQPS Guidelines Series","","EP 1.8/6:"
"0431-I-70","No Bureau, Environmental Protection Agency","ORD Annual Report  (MF)","","EP 1.1/6:"
"0431-I-70","No Bureau, Environmental Protection Agency","ORD Engineering Highlights","","EP 1.110:"
"0431-I-70","No Bureau, Environmental Protection Agency","ORD Extramural Program Guide","","EP 1.8/9:"
"0431-I-81","No Bureau, Environmental Protection Agency","SITE, Emerging Technology Bulletin,","","EP 1.3/4:"
"0431-I-81","No Bureau, Environmental Protection Agency","Environmental Research Brief (series)","","EP 1.96:"
"0431-I-90","No Bureau, Environmental Protection Agency","WasteWise Annual Report","","EP 1.1/10:"
"0431-I-99","No Bureau, Environmental Protection Agency","FedFacs (numbered)","","EP 1.124/2:"
"0431-J-47","No Bureau, Environmental Protection Agency","Tribal Program Newsletter","","EP 1.139:"
"0431-J-67","No Bureau, Environmental Protection Agency","Solid Waste Management Series SW (numbered)","","EP 1.17:"
"0431-K-12","No Bureau, Environmental Protection Agency","EPA Special Reports (numbered)","","EP 1.23/9:"
"0431-V-02","Aircraft Certification Service, Transportation Department","Aircraft Certification Service International Strategic Plan","","TD 4.915:"
"0432-K-12","Western Area Power Administration, Energy Department","Energy Services Bulletin","","E 6.16:[0432K12]"
"0435-M-01","Energy Information Administration, Energy Department","Energy Consumption Series","","E 3.43/6:"
"0443-E-55","No Bureau, Federal Reserve System Board of Governors","HMDA Disclosure Reports","","FR 1.63/55:"
"0444-A-01","No Bureau, Health and Human Services Department","Justifications of Appropriations Estimates for Committee on Appropriations, Fiscal Year","","HE 1.1/3:"
"0444-A-03","No Bureau, Health and Human Services Department","Digest of Semiannual Reports and Fiscal Year","","HE 1.1/2-2:"
"0444-H-01","No Bureau, Health and Human Services Department","Directories","","HE 1.28/2:"
"0444-P-05","Toxic Substances and Disease Registry Agency, Health and Human Services Department","ATSDR, CD-ROM Series","","HE 20.517:"
"0444-P-05","Toxic Substances and Disease Registry Agency, Health and Human Services Department","ATSDR, CD-ROM Series","","HE 20.7919:"
"0445-A-01","No Bureau, Health and Human Services Department","Grants Administration Manual Circulars","","HE 1.6/7-2:"
"0445-A-01","No Bureau, Health and Human Services Department","HHS Grants Policy Directives","","HE 1.6/7:"
"0445-A-03","No Bureau, Health and Human Services Department","ORI Newsletter","","HE 1.68:"
"0445-A-04","No Bureau, Health and Human Services Department","National Health Security Strategy of the United States of America","","HE 1.72:"
"0445-A-06","No Bureau, Health and Human Services Department","Project BioShield Annual Report to Congress","","HE 1.72/2:"
"0445-A-08","No Bureau, Health and Human Services Department","Acquisition Regulation Staff Manual","","HE 1.6/8:"
"0445-A-10","No Bureau, Health and Human Services Department","Grants Administration Manual Circulars","","HE 1.6/7-2:"
"0445-B-06","No Bureau, Health and Human Services Department","HHS Pulse","","HE 1.74:"
"0445-I","No Bureau, Health and Human Services Department","Addresses","","HE 1.7:"
"0445-L-06","Children's Bureau, Health and Human Services Department","Directories","","HE 23.1215:"
"0445-L-07","Children's Bureau, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 23.1216:"
"0445-L-08","Children's Bureau, Health and Human Services Department","National Clearinghouse on Child Abuse and Neglect Information Catalog","","HE 23.1216/2:"
"0445-M-05","No Bureau, Health and Human Services Department","HHS Grants Forecast","","HE 1.66/2:"
"0445-P","No Bureau, Health and Human Services Department","Medical Supply Catalog","","HE 1.64:"
"0445-Q","No Bureau, Health and Human Services Department","AIDSinfo (General Publications)","","HE 1.69:"
"0445-Q-01","No Bureau, Health and Human Services Department","AIDSinfo Fact Sheets (series)","","HE 1.69/2:"
"0445-R","No Bureau, Health and Human Services Department","Tribal Consultation Report","","HE 1.71:"
"0447-A-06","Administration on Aging, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 1.1011:"
"0447-A-06","Administration on Aging, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 23.3011:"
"0447-A-26","National Institute on Aging, Health and Human Services Department","General Publications","","HE 20.3852:"
"0447-A-33","Administration on Aging, Health and Human Services Department","AoA eNews","","HE 1.1017/2:"
"0447-A-34","Administration on Aging, Health and Human Services Department","NCEA E-News","","HE 1.1023:"
"0447-A-37","Administration on Aging, Health and Human Services Department","Compendium of Active Grants","","HE 1.1025:"
"0447-B-05","National Institute on Aging, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.3863:"
"0455-B-16","No Bureau, Education Department","P (series)","","ED 1.76/2-2:"
"0455-B-16","No Bureau, Education Department","SSIG and SG (series)","","ED 1.76/2-3:"
"0455-B-16","No Bureau, Education Department","L (series)","","ED 1.76/2-4:"
"0455-B-16","No Bureau, Education Department","ANN (series)","","ED 1.76/2:"
"0455-B-16","No Bureau, Education Department","GEN (series)","","ED 1.76:"
"0455-B-16","No Bureau, Education Department","ANN (series) (EL)","","dummy.stem 11"
"0455-B-19","No Bureau, Education Department","What's Noteworthy on ... (series)","","ED 1.9/2:"
"0455-B-25","No Bureau, Education Department","Financial Management Status Report and 5-Year Plan","","ED 1.1/5:"
"0455-B-40","No Bureau, Education Department","Deaf-Blind Perspectives","","ED 1.155:"
"0455-B-46","No Bureau, Education Department","CB (series)","","ED 1.74/2:"
"0455-B-49","No Bureau, Education Department","SSIG and SG (series)","","ED 1.76/2-3:"
"0455-D","No Bureau, Education Department","Resources in Women's Educational Equity","","ED 1.17/2:"
"0455-D","No Bureau, Education Department","Vocational Instructional Materials Available from Federal Agencies","","ED 1.17/3:"
"0455-D","No Bureau, Education Department","Bibliographies and Lists of Publications","","ED 1.17:"
"0455-D","No Bureau, Education Department","Higher Education Opportunities for Minorities and Women, Annotated Selection","","ED 1.42:"
"0455-D-12","No Bureau, Education Department","Higher Education Opportunities for Minorities and Women, Annotated Selection","","ED 1.42:"
"0455-F-01","National Center for Education Statistics, Education Department","Contractor Reports (series)","","ED 1.115:"
"0455-G-09","Institute of Education Sciences, Education Department","Funding Opportunities at NIE: Grants Competitions and Requests for Proposals in Fiscal Year","","ED 1.321:"
"0455-G-09","Institute of Education Sciences, Education Department","Analysis Report (series)","","ED 1.328/2:"
"0455-G-09","Institute of Education Sciences, Education Department","First Look (series)","","ED 1.328/3:"
"0455-G-09","Institute of Education Sciences, Education Department","Statistical Analysis Report (series)","","ED 1.328/5:"
"0455-G-09","Institute of Education Sciences, Education Department","Research and Development Report (series)","","ED 1.328/6:"
"0455-G-09","Institute of Education Sciences, Education Department","Survey Report (series)","","ED 1.328:"
"0455-G-09","Institute of Education Sciences, Education Department","Funding Opportunities at NIE: Grants Competitions and Requests for Proposals in Fiscal Year","","HE 19.216/2:"
"0455-G-09","Institute of Education Sciences, Education Department","Grants Competitions & RFPs: Planned NIE Activities During Fiscal Year","","HE 19.216:"
"0455-G-14","Institute of Education Sciences, Education Department","Methodology Report (series)","","ED 1.328/9:"
"0455-G-16","Institute of Education Sciences, Education Department","Library Career Training Program, Abstracts of Funded Projects Title 2-B","","ED 1.338:"
"0455-G-26","Institute of Education Sciences, Education Department","Research and Development Report (series)","","ED 1.328/6:"
"0455-R-03","National Center for Education Evaluation and Regional Assistance (NCEE), Education Department","Directory of ERIC Resource Collections","","ED 1.610:"
"0461-A-16","National Center for Education Statistics, Education Department","Education Directory:  State Education Agency Officials","","ED 1.111/3:"
"0461-A-16","National Center for Education Statistics, Education Department","Education Directory:  Colleges and Universities","","ED 1.111:"
"0461-A-17","National Center for Education Statistics, Education Department","Bibliographies and Lists of Publications","","ED 1.114:"
"0461-A-21","National Center for Education Statistics, Education Department","Directory of Postsecondary Institutions","","ED 1.111/4:"
"0461-A-32","National Center for Education Statistics, Education Department","Characteristics of the 25 Most Populous Cities' School Systems and the 25 Largest Public Elementary and Secondary School Districts","","ED 1.112/4-2:"
"0461-D-06","No Bureau, Education Department","Projects in Progress","","ED 1.33/2-2:"
"0461-D-06","No Bureau, Education Department","Bi-Annual Professional Development Program","","ED 1.33/2:"
"0461-D-06","No Bureau, Education Department","National Center for Research in Vocational Education, Publications","","ED 1.33:"
"0461-D-29","National Center for Education Statistics, Education Department","Digest of Education Statistics","","ED 1.140:"
"0461-D-29","National Center for Education Statistics, Education Department","Digest of Education Statistics","","ED 1.140:[P]"
"0461-G-01","Institute of Education Sciences, Education Department","Directory of ERIC Resource Collections","","ED 1.330/2:"
"0467-A-03","National Institute on Drug Abuse, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.3959:"
"0467-A-03","National Institute on Drug Abuse, Health and Human Services Department","Special Bibliographies (numbered)","","HE 20.8211/2:"
"0467-A-03","National Institute on Drug Abuse, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.8211:"
"0467-A-16","National Institute on Drug Abuse, Health and Human Services Department","Addresses","","HE 20.3962:"
"0467-A-16","National Institute on Drug Abuse, Health and Human Services Department","Addresses","","HE 20.8226:"
"0467-A-28","National Institute on Drug Abuse, Health and Human Services Department","Directories","","HE 20.3960:"
"0467-A-28","National Institute on Drug Abuse, Health and Human Services Department","Directories","","HE 20.8233:"
"0467-A-37","National Institute on Drug Abuse, Health and Human Services Department","Publications Catalog","","HE 20.3959/2:"
"0467-A-38","National Institute on Drug Abuse, Health and Human Services Department","Addiction Science & Clinical Practice","","HE 20.3972:"
"0473-A-30","Water Office, Environmental Protection Agency","National Water Program Guidance, Appendix","","EP 2.43/2:"
"0473-B-11","Office of Chemical Safety and PollutionPrevention, Environmental Protection Agency","Bibliographies and Lists of Publications","","EP 5.12:"
"0473-B-18","Office of Chemical Safety and PollutionPrevention, Environmental Protection Agency","Directories","","EP 5.24:"
"0473-B-29","Office of Chemical Safety and PollutionPrevention, Environmental Protection Agency","EPP (Environmentally Preferable Purchasing) Update","","EP 5.28:"
"0473-C-03","Technology Transfer, Environmental Protection Agency","Process Design Manual for (various titles)","","EP 7.8/2:"
"0473-C-03","Technology Transfer, Environmental Protection Agency","Handbooks, Manuals, Guides","","EP 7.8:"
"0474-A-25","Food and Drug Administration, Health and Human Services Department","FDA's Annual Financial Report","","HE 20.4001:"
"0474-B-21","No Bureau, Energy Department","Information Services Directory","","E 1.68/2-12:"
"0475-F","Food and Drug Administration, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.4016:"
"0478-B","Food and Drug Administration, Health and Human Services Department","FDA Technical Bulletins","","HE 20.4040:"
"0483-E-16","Air and Radiation, Environmental Protection Agency","National Air Pollutant Emission Trends","","EP 4.24:"
"0483-E-18","Air and Radiation, Environmental Protection Agency","Directories","","EP 4.26:"
"0483-E-20","Air and Radiation, Environmental Protection Agency","AIRSExecutive PLUS","","EP 4.30:"
"0483-E-45","Air and Radiation, Environmental Protection Agency","Annual Report (Energy Star)","","EP 4.37/2:"
"0483-G-03","National Institute on Alcohol Abuse andAlcoholism, Health and Human Services Department","Annual Report to Congress","","HE 20.8301:"
"0483-G-07","National Institute on Alcohol Abuse andAlcoholism, Health and Human Services Department","Alcohol Alert (series)","","HE 20.8322:"
"0483-L-04","Office of Public Health and Science, Health and Human Services Department","Directory of On-Going Research in Smoking and Health","","HE 20.25:"
"0483-L-04","Office of Public Health and Science, Health and Human Services Department","Directories","","HE 20.39:"
"0483-L-08","Office of Public Health and Science, Health and Human Services Department","Directory of On-Going Research in Smoking and Health","","HE 20.25:"
"0483-L-08","Office of Public Health and Science, Health and Human Services Department","Directories","","HE 20.39:"
"0484-D-04","President's Council on Sports, Fitness & Nutrition, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.112:"
"0486-A-09","Maternal and Child Health Bureau, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.9210:"
"0486-I-08","Indian Health Service, Health and Human Services Department","Tribal Management Grants for American Indians and Alaska Natives, Application Kit","","HE 20.317/2:"
"0486-M-02","Indian Health Service, Health and Human Services Department","Monograph Series","","HE 20.315:"
"0486-S-02","Indian Health Service, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.309:"
"0486-S-03","Indian Health Service, Health and Human Services Department","Directories","","HE 20.310:"
"0486-S-07","Indian Health Service, Health and Human Services Department","Navajo Nation & Regional Areas Resource Directory","","HE 20.310/3:"
"0491-B-10","Healthcare Research and Quality Agency, Health and Human Services Department","Bibliography of Publications Resulting from Extramural Research","","HE 20.6509/2:"
"0491-B-10","Healthcare Research and Quality Agency, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.6509:"
"0491-B-30","Healthcare Research and Quality Agency, Health and Human Services Department","Guideline Technical Report (series)","","HE 20.6520/4:"
"0491-B-51","Healthcare Research and Quality Agency, Health and Human Services Department","AHRQ Research Report Series","","HE 20.6512:"
"0491-B-52","Healthcare Research and Quality Agency, Health and Human Services Department","Conference Summary Report (series)","","HE 20.6518:"
"0494-H-01","National Center for Chronic Disease Prevention and Health Promotion, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.7209:"
"0494-H-01","National Center for Chronic Disease Prevention and Health Promotion, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.7610:"
"0494-H-09","National Center for Chronic Disease Prevention and Health Promotion, Health and Human Services Department","Chronic Disease Notes & Reports","","HE 20.7617:"
"0494-K-10","National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention, Health and Human Services Department","CDC HIV/Hepatitis/STD/TB Prevention News Update","","HE 20.7318:"
"0494-K-10","National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention, Health and Human Services Department","Electronic Products (misc.)","","HE 20.7319:"
"0494-K-23","National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention, Health and Human Services Department","Health Protection Perspectives","","HE 20.7321:"
"0494-L-05","National Center for Environmental Health, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.7509:"
"0494-L-05","National Center for Environmental Health, Health and Human Services Department","Green Sheet Report (database)","","HE 20.7511:"
"0494-N-02","National Center for Injury Prevention and Control, Health and Human Services Department","Violence Surveillance Summary (series)","","HE 20.7957:"
"0495-B-03","Center for Food Safety and Applied Nutrition, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.4509:"
"0496-A","Office of Public Health and Science, Health and Human Services Department","PHS Grants Administration Manual","","HE 20.8/2:"
"0496-A","Office of Public Health and Science, Health and Human Services Department","PHS Grants Policy Memorandum","","HE 20.8/3:"
"0496-A","Office of Public Health and Science, Health and Human Services Department","Handbooks, Manuals, Guides","","HE 20.8:"
"0496-A-01","Office of Public Health and Science, Health and Human Services Department","PHS Grants Policy Memorandum","","HE 20.8/3:"
"0497-C-13","National Institute of General Medical Sciences, Health and Human Services Department","NIGMS Research Reports","","HE 20.3465/2:"
"0497-D-05","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.409:"
"0497-D-05","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","NCADI Publications Catalog","","HE 20.8012/2:"
"0497-D-05","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","Bibliographies and Lists of Publications","","HE 20.8012:"
"0497-D-19","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","NCADI Publications Catalog","","HE 20.419:"
"0497-D-25","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","CSAP Substance Abuse Resource Guide (various topics) (series)","","HE 20.409/2:"
"0497-D-30","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","Directories","","HE 20.410:"
"0497-D-39","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","Results from the ... National Survey on Drug Use and Health: Summary of National Findings","","HE 20.417/5:"
"0497-D-44","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","Mental Health United States","","HE 20.427/4:"
"0497-D-60","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","NSDUH Report","","HE 20.417/7:"
"0497-D-61","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","Overview of Findings from the National Survey on Drug Use and Health","","HE 20.417/5-2:"
"0497-D-62","Substance Abuse and Mental Health Services Administration, Health and Human Services Department","Results from the National Survey on Drug Use and Health: Detailed Tables","","HE 20.417/5-3:"
